﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Source","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Relation","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Duration",tags,file,itemType,collection,public,featured
186,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/186,"Drawing #72 The Last Layer","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0133,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/2dcf18612f0a432dfa0a5c584deb78bb.jpg,"Still Image",Drawings,1,1
185,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/185,"Drawing #71 Dr. Anandy Mallol","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0132,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Anandy Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/3b7228ba1712132385e7c26abb68b2dd.jpg,"Still Image",Drawings,1,0
184,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/184,"Drawing #70 Dr. Anandy Mallol","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0131,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Anandy Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/da3d5f42148db9c75c561f1ec8c56bc7.jpg,"Still Image",Drawings,1,0
183,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/183,"Drawing #69 Dr. Anandy Mallol","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0130,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Anandy Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/02a9adccd75801dded16b92d0ef80568.jpg,"Still Image",Drawings,1,0
182,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/182,"Drawing #68 Dr. Anandy Mallol","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0129,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Anandy Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/a46a968178eabc9bada4b1cf198bff5e.jpg,"Still Image",Drawings,1,0
181,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/181,"Drawing #58 Dr. Bencosme","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0128,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Bencosme",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/72630d5939bf22cae5148a266c5f8cc5.jpg,"Still Image",Drawings,1,0
180,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/180,"Drawing #57 Dr. Hanser Abreu","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0127,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Hanser Abreu",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/cd2b6c42f281f7a0a0fe4d40503a463d.jpg,"Still Image",Drawings,1,0
179,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/179,"Drawing #56 Doctor in PPE","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0126,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/78e068e39b5146fe9985c6e9af4c8ca1.jpg,"Still Image",Drawings,1,0
178,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/178,"Drawing #55 Dr. Michelle Castro","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0125,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Michelle Castro",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/4f661376b6a901e3403393aa8860e20d.jpg,"Still Image",Drawings,1,0
177,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/177,"Drawing #51 Dr. Hanser Abreu (front), Dr. Pedro Pichardo; Nurses: Scarlett Tavares, Fabiola Almonte, Eliana Almonte (on the sofa)","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0124,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Hanser Abreu,Dr. Pedro Pichardo,Nurse Eliana Almonte,Nurse Fabiola Almonte,Nurse Scarlett Tavares",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/bccd8380a37ac2c348e86b8021ab2952.jpg,"Still Image",Drawings,1,1
176,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/176,"Drawing #49 Dr. Emmanuel Garcia","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0123,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Emmanuel Garcia",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/e256eea63881bfeac297a9906c22e93e.jpg,"Still Image",Drawings,1,0
175,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/175,"Drawing #48 Dr. Nalemis Moya and Dr. Damian Tavarez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0122,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Damian Tavarez,Dr. Nalemis Moya",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/5e5d4d935af2293edc878f231e6712d1.jpg,"Still Image",Drawings,1,0
174,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/174,"Drawing #47 Lisaurys, Emmanuel Garcia","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0121,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Emmanuel Garcia,Lisaurys",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/9ef0655612d80ec14c8320f64428540f.jpg,"Still Image",Drawings,1,0
173,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/173,"Drawing #46 Shaony Gelabert, and Emmanuel Garcia","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0120,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Emmanuel Garcia,Shaony Gelabert",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/b62212dbe78cc4c8f4195bbba1dd6e55.jpg,"Still Image",Drawings,1,0
172,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/172,"Drawing #45 Wilkins Soto","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0119,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Wilkins Soto",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/8b31e11f11e4c7c76574966c78c99808.jpg,"Still Image",Drawings,1,0
171,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/171,"Drawing #44 Fellowship","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0118,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/a8f70b1a5f7b165117efaaadc72d1a72.jpg,"Still Image",Drawings,1,0
170,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/170,"Drawing #43 Dr. Nunez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0117,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Nunez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/d45616201a77c1993a031d7668bf2b85.jpg,"Still Image",Drawings,1,0
169,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/169,"Drawing #42 Dr. David de Luna and Dr. Yori Roque","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0116,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. David de Luna,Dr. Yori Roque",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/389e0f8ce14128e16db6c5a87f00817a.jpg,"Still Image",Drawings,1,0
168,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/168,"Drawing #77 Jennifer, Darlyn, Angie, Dr. Frias, and Danely","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0115,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Danely,Dr. Frias,Nurse Angelina,Nurse Darlyn,Nurse Jennifer",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/b709f45037a34380debcea1a03b1e913.jpg,"Still Image",Drawings,1,1
167,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/167,"Drawing #78 Nurses: Darlyn, Angelina, and Daniela; Doctors: Frias, and Gonzalez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0114,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Frias,Dr. Gonzalez,Nurse Angelina,Nurse Daniela,Nurse Darlyn",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/b87d8399a2255a997dd35d0032d8129a.jpg,"Still Image",Drawings,1,1
