﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Source","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Relation","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Duration",tags,file,itemType,collection,public,featured
107,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/107,"Drawing #167 Doctor and Nurses","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0053,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Doctor,Nurse",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/2310bdd30589071918ee36bed1c8703d.jpg,"Still Image",Drawings,1,1
108,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/108,"Drawing #168 Doctors: Arias, Pichardo, and Bautista","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0054,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Arias,Dr. Bautista,Dr. Pichardo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/6f5c2874d9bd915a7a94e5b65b90884e.jpg,"Still Image",Drawings,1,0
109,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/109,"Drawing #169 Nurse Daniela, Dr. Carlos Cruz, and Dr. India Toribio","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0055,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Carlos Cruz,Dr. India Toribio,Nurse Daniela",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/aa905cbf382b3327f1447fcf6975c179.jpg,"Still Image",Drawings,1,1
110,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/110,"Drawing #171 Doctors: Arias, Pichardo, and Bautista","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0056,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Arias,Dr. Bautista,Dr. Pichardo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/a6db45ddfc0d7bc09fd622abcf5e272f.jpg,"Still Image",Drawings,1,1
111,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/111,"Drawing #52 Dr. Hanser Abreu (front)","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0057,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Hanser Abreu",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/3ac3d0190d5609169870f0f091f5562c.jpg,"Still Image",Drawings,1,1
112,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/112,"Drawing #50 Cleaning Crew","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0058,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Cleaning crew",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/f4b7aefa9fdae781bdba517341338837.jpg,"Still Image",Drawings,1,0
113,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/113,"Drawing #60 Dr. Hanser Abreu","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0059,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Hanser Abreu",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/666e7c8363354194ba853ffd69eda354.jpg,"Still Image",Drawings,1,0
114,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/114,"Drawing #65 Dr. Eduardo Tejada (right) and Dr. Katy Nunez (left)","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0060,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Eduardo Tejada,Dr. Katy Nunez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/eacfa3061070800227ae583593090970.jpg,"Still Image",Drawings,1,1
115,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/115,"Drawing #66 In Motion","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0061,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/16e203fd02ba3fbf3823cb3ae717eb10.jpg,"Still Image",Drawings,1,0
116,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/116,"Drawing #123 Dr. Saribelky Castillo","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0062,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Saribelky Castillo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/ec635016d71098c8a526ad1e6625ef4a.jpg,"Still Image",Drawings,1,0
117,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/117,"Sketchbooks with Drawings","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0063,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/56cc83421a8ff7eea5b33d34e31413c0.jpg,"Still Image",Drawings,1,0
118,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/118,"Drawing #122 Dr. Raymundo Hernandez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0064,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Raymundo Hernandez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/3b8a179a12fc74fef0b32306f3fe130d.jpg,"Still Image",Drawings,1,0
119,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/119,"Drawing #130 Life of Some of the Doctors in the Drawings Before Covid-19 Pandemic","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0065,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/f710e0846621dc3be67b8a5d4b2ba3a7.jpg,"Still Image",Drawings,1,1
120,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/120,"Drawing #135 Life of Some of the Doctors in the Drawings Before Covid-19 Pandemic","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0066,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/49624a5fd81b3bc67ea27ff9da6e9dcf.jpg,"Still Image",Drawings,1,1
121,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/121,"Drawing #136 Life of Some of the Doctors in the Drawings Before Covid-19 Pandemic","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0067,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/3eb8560ddbcd5b493a38b7ab521baa1a.jpg,"Still Image",Drawings,1,1
122,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/122,"Drawing #144 Life of Some of the Doctors in the Drawings Before Covid-19 Pandemic","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0068,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Doctor,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/6d6f96918b78364b1852ec9bfdf131cb.jpg,"Still Image",Drawings,1,1
123,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/123,"Drawing #145 Life of Some of the Doctors in the Drawings Before Covid-19 Pandemic","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0069,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Doctor,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/598f144a63d6992259267fd0130c2ea4.jpg,"Still Image",Drawings,1,1
124,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/124,"Drawing #146 Dr. Liz Mary De La Nuez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0070,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Liz Mary De La Nuez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/3b2f1a4b2e091716fe40fcd5779388aa.jpg,"Still Image",Drawings,1,0
125,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/125,"Drawing #147 Doctor in Second Shift","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0071,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Doctor,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/f80543a89d02d721c28e39a42caf2233.jpg,"Still Image",Drawings,1,0
126,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/126,"Drawing #149 Dr. Siri","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0072,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Siri",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/82b4ea0057a07293cec276931d5b14fa.jpg,"Still Image",Drawings,1,0
