﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Source","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Relation","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Duration",tags,file,itemType,collection,public,featured
65,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/65,"Drawing #27 Doctor in PPE","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0010,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Doctor,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/1fce09ef1bea5d024970e285a444feac.jpg,"Still Image",Drawings,1,0
66,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/66,"Drawing #28 E.R. Staff","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0011,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/fec1f309bd152806306eaa56f01db497.jpg,"Still Image",Drawings,1,0
67,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/67,"Drawing #29 Dr. Katherine Ortega","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0012,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Katherine Ortega",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/b0ce6d607744840ef94172ddbdb4268c.jpg,"Still Image",Drawings,1,0
68,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/68,"Drawing #30 Hospital Staff","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0013,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/fb38f559f2bdcd2e3a59642761850d0f.jpg,"Still Image",Drawings,1,0
69,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/69,"Drawing #31 Dr. Omell Olivo","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0014,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Omell Olivo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/8e9771926d8f3b611d94a2c5044b22a2.jpg,"Still Image",Drawings,1,0
70,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/70,"Drawing #32 Doctors (Laura Mustafa at the second from the left)","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0015,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Laura Mustafa",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/7517cf73215df01a350282a1e06692f8.jpg,"Still Image",Drawings,1,0
71,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/71,"Drawing #33 Laura Mustafa","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0016,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Laura Mustafa",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/cc480031ac93704a8074eed4ac141244.jpg,"Still Image",Drawings,1,0
72,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/72,"Drawing #34 Dr. Carmen Fernandez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0017,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Carmen Fernandez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/549baa16a50c526cfe64a46fdbf37a9e.jpg,"Still Image",Drawings,1,0
73,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/73,"Drawing Inspired by the Lack of Protection for First Responders: a N95 Mask with the Poem ""We Are in The Same Storm""","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0018,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/2617b638d87dfdd4599db57e4050dd48.png,"Still Image","Webinar on September 23, 2020",1,1
74,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/74,"Drawing #76 Staff Praying Before Facing a Day in the Covid Unit","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0019,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/04e830ddc8301190133476a81d7942c2.jpg,"Still Image",Drawings,1,1
75,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/75,"Drawing #67 Dr. Hanser Abreu and Dr. Alberto Morales","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0020,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Alberto Morales,Dr. Hanser Abreu",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/dd72cc112b00bf7ab6b8afb03576b2ad.jpg,"Still Image",Drawings,1,0
78,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/78,"Drawing in Process: Drawing #3 Doctors - Medina, Madera, Martinez, Pichardo, Germosen","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0024,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Diaz,Dr. Germosen,Dr. Madera,Dr. Martinez,Dr. Pichardo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/1047e09eb252c075dbfbd87c8fa67e6a.jpg,"Still Image",Drawings,1,0
79,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/79,"Family of Dr. Castillo","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0025,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Castillo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/e1c9af061949233151042eb78db3ec61.jpg,"Still Image",Drawings,1,0
80,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/80,"Drawing #53 Thumbs Up","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0026,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/1c65b3e0ad10f1f859a3d98d63275491.jpg,"Still Image",Drawings,1,0
81,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/81,"Drawing #98 Dr. Maria Fortuna","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0027,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Maria Fortuna",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/81d308b89a27fdb1b4f9c72563f79434.jpg,"Still Image",Drawings,1,0
84,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/84,"Drawing in Process: Drawing #22 Dr. Germosen - Process and Drawing Markers","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0030,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Germosen",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/5beeba2e9636befb03ac6b5dae88df3c.jpg,"Still Image","Webinar on September 23, 2020",1,0
85,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/85,"Drawing in Process: Dr. Castillo","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0031,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Castillo",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/fd7e995a6419f48523a085592d68a486.jpg,"Still Image","Webinar on September 23, 2020",1,0
86,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/86,"Drawing #164 Nurse in the E.R.","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0032,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Nurse,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/58bd5ec043b62d76738fc2b10cdde9e2.jpg,"Still Image",Drawings,1,0
87,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/87,"Drawing #163 ""Un Escuadron de Superheroes"" - Nurses: Scarlett, Jennifer, Eliana, and Fabiola","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0033,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Nurse Eliana Almonte,Nurse Fabiola Almonte,Nurse Jennifer,Nurse Scarlett Tavares",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/448e5fc6c91ba8887da019c7fe8f0e69.jpg,"Still Image",Drawings,1,1
88,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/88,"Drawing #162 Dr. Mallol and Dr. Gonzales","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0034,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Gonzalez,Dr. Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/3e4f9342f710d3511dba8fa890f02f46.jpg,"Still Image",Drawings,1,1
